"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Erntehelfer"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5l6bw--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XR9-SQ--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMg3OQ--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmwufQ--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cf86zQ--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0klnXw--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUcBMA--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txqs6Q--_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Erntehelfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Erntehelfer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
