"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","непокорен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_непокорен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опърничав"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въстанал"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вироглав"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опак"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоволен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподатлив"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размирен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприязнен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/независим"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприятен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъблюдателен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бунтарски"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неусмирим"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недисциплиниран"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непристоен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменчив"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподчинен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърдоглав"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпуснат"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свободен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упорит"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неукротим"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самостоятелен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непобеден"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизпълнителен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непорядъчен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немирен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудържим"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неморален"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеволен"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разюздан"
"http://kaiko.getalp.org/dbnary/bul/непокорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непослушен"
