"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инертен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприлаган"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застоял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потенциален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невидим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/статичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/летаргичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизползуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непроявен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_латентен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12490"
"nodeID://b12490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Скрит, непроявен, протичащ незабелязано. Най-често се използва като характеристика за период от време, през който протичат или назряват външно незабележими болестни, социални или други процеси."
