"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","caso"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_10_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_caso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probabilità"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opportunità"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenienza"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coincidenza"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorte"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprevisto"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contingenza"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questione"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condizione"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circostanza"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/situazione"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casualità"
"http://kaiko.getalp.org/dbnary/ita/caso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidente"
