"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_coller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_coller__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_coller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10415406"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_coller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10415405"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_coller__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10415404"
"nodeID://b10415404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tenir appliqué."
"nodeID://b10415405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","À l’arrière, un setter collait sa truffe contre la vitre."
"nodeID://b10415405","http://purl.org/dc/terms/bibliographicCitation","Éric Neuhoff, La Petite Française, Albin Michel, 1997, page 45"
"nodeID://b10415406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alors, assurant son lorgnon sur son nez et collant contre lui les pans de sa redingote, il se risqua à travers les magasins qui sentaient terriblement l’épicerie."
"nodeID://b10415406","http://purl.org/dc/terms/bibliographicCitation","Hector Malot, Un mariage sous le Second Empire, 1873"
