"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757397"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757398"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757399"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_empaumer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10497422"
"nodeID://b10497422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recevoir avec adresse une balle ou un éteuf en plein dans le milieu de la paume de la main, de la raquette ou du battoir et la pousser fortement."
"nodeID://b17757397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recevoir avec adresse une balle ou un éteuf en plein dans le milieu de la paume de la main, de la raquette ou du battoir et la pousser fortement."
"nodeID://b17757398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recevoir avec adresse une balle ou un éteuf en plein dans le milieu de la paume de la main, de la raquette ou du battoir et la pousser fortement."
"nodeID://b17757399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recevoir avec adresse une balle ou un éteuf en plein dans le milieu de la paume de la main, de la raquette ou du battoir et la pousser fortement."
