"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26808"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напущам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/давам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отчуждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прехвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстъпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преотстъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предавам"
"nodeID://b26808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
