"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/2000/01/rdf-schema#label","système stellaire"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NEeyaQ--_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YWwJfg--_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_système_stellaire__nom__1"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/système_solaire"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/étoile_multiple"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/système_binaire"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/système_quadruple"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/système_ternaire"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/système_triple"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/composante"
"http://kaiko.getalp.org/dbnary/fra/système_stellaire__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
