"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/2000/01/rdf-schema#label","becco"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_becco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_becco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_becco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_becco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capro"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporgenza"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marito"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cannello"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vetta"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruciatore"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bocca"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradito"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beccuccio"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/punta"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cornuto"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caprone"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/labbra"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/picco"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rostro"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montone"
"http://kaiko.getalp.org/dbnary/ita/becco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uncino"
