"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Politik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610076"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610077"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610078"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Religionspolitik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1079391"
"nodeID://b1079391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der politischen Aktivitäten, welche Religion betreffen"
"nodeID://b17610076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der politischen Aktivitäten, welche Religion betreffen"
"nodeID://b17610077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der politischen Aktivitäten, welche Religion betreffen"
"nodeID://b17610078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der politischen Aktivitäten, welche Religion betreffen"
