"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Katalanismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Uzgdw--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMPKUA--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NICh5w--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyTpbw--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZe-oA--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfedfQ--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KzTvg--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moOfRg--_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Katalanismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kastilianismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gräzismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Polonismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jiddismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Germanismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Arabismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Russizismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Slawismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kastellanismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Romanismus"
"http://kaiko.getalp.org/dbnary/deu/Katalanismus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
