"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/приём"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/фокус"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кунштик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ухищрение"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/фортель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/мистификация"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/обман"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/выверт"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/трюк"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/штука"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/коленце"
