"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bilete"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_bilete__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_bilete__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_bilete__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/allegori"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/teikning"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/fotografi"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/maleri"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/metafor"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/skildring"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/representasjon"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/avbildning"
"http://kaiko.getalp.org/dbnary/nor/bilete__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
