"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eingabefeld"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFIPwA--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kt3Jqg--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAT3zg--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-JxsQ--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SkiMVA--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyTDzg--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vvN8A--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fter3A--_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabefeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eingabefeld__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
