"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14125"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/похвален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прехвален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/известен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хвален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прочут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фамозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прословут__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прославен"
"nodeID://b14125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
