"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","L-förmig"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yZWSg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WWLOg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j16FPQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CiT9QA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cM8lqw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwJzXg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kj4yQw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoHNMw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vv3MIw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOVrDA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZB61Vw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XpsDsg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERDmUQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFhK8w--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z-LTQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAWgBw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stSZTg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7gfGg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xw0sJA--_L-förmig__Adjektiv__1"
