"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Physik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Naturwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Astronomie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenphysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmogonie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochenergieastrophysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilchenastrophysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmochemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theoretische_Astrophysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nukleare_Astrophysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Astroteilchenphysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmische_Plasmaphysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beobachtende_Astrophysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astrophysik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b918196"
"nodeID://b918196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine interdisziplinäre Wissenschaft, die grundlegende Gesetze der Physik auf Fragestellungen der Astronomie anwendet sowie den chemischen und physikalischen Aufbau des Weltalls, die physikalische Beschaffenheit sowie die Entwicklung der Himmelskörper erforscht"
