"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16597891"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/хищник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/рыба"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пирайя"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пиранья__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16597892"
"nodeID://b16597891","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","зоол. пресноводная хищная рыба подсем. Serrasalminae (триба Piranha), обитающая в Южной Америке"
"nodeID://b16597892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Прожорливость пираний, которых называют речными гиенами, превосходит всякое вероятие, они нападают на всякое животное, которое появится в их области, даже на рыб, превосходящих их в 10 раз по величине."
"nodeID://b16597892","http://purl.org/dc/terms/bibliographicCitation","2=Альфред Брэм, «Жизнь животных»"
