"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","tummeln"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWf7ag--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uV6kYQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Q-27A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5B4-fg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4-ytg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1rVkg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqUGqA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrhc-w--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plOY1Q--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMKBrA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1S0Mg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNSrog--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pM0Odg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFVE0Q--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edwSyg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUk3oA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELAbeg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VTfDA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x9eFjQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CuDSA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7Utug--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OK7yQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bi4jfQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEkVZQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfnzQw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFkgGg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWQzyQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTLSlA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNTs7g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZn0pw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Qp3Kw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyRXew--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WF0f3w--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNvOZA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMV93g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7LOPg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrnfPg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mr0S4A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uheJmw--_tummeln__Verb__1"
