"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","entfernt"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qj9dEg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OrP0w--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tv6aeg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ziyArQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNIGbQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDAioQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZQHpgw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0KZPA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5uNRQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dPAPw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5T4Pg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JS1TfQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz4lxw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOmFfQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFu1pg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnIJCQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlPo2g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOs87A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpePIA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EUlPg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GBeXQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sM1dtg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pCk6g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t86N2g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wd4FEQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLupbQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV1ukw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh78bg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVstjQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pCbIwQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TiAbog--_entfernt__Adjektiv__1"
