"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоволствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бъбря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/брътвя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мърморя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мрънкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мъркам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25473"
"nodeID://b25473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
