"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zusammenzucken"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Knn9Vw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5c67Qw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhiSgg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mlakQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dm6LQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsrRGg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lb8OkA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z52V-A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYVCtw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7-uHg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4LKZ8g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhO46w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qzomg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EtL5w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A8mnYw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFwhAw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OM9Mxg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Wju6A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FONgXg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A7ed4w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfyW2A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UzgtQg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zv4mkg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuU4PA--_zusammenzucken__Verb__1"
