"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/2000/01/rdf-schema#label","retrivi"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_retrivi__agg__1"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_retrivi__agg__1"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_retrivi__agg__1"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progressisti"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emancipati"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innovatori"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradizionalisti"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tardivi"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservatori"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antiprogressisti"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antiquati"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reazionari"
"http://kaiko.getalp.org/dbnary/ita/retrivi__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retrogradi"
