"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b958734"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/City"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stalinstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blechbuden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ironisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisenhüttenstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blechbudencity"
"nodeID://b958734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Stadt in Brandenburg, Deutschland"
