"subject","predicate","object"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","traducere"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","перевод"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","traducción"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","Übersetzung"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","traduzione"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","versättning"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","tradução"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","traduction"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","vertaling"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","translation"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#label","vertaling"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/vartrans#TranslationSet"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/lemon/vartrans#Translation"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/vartrans"
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'перевод' связывает НаборПереводов с одним из его переводов."
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2000/01/rdf-schema#comment","The property 'trans' relates a TranslationSet to one of its translations."
"http://www.w3.org/ns/lemon/vartrans#trans","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
