"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emanare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/statuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cancellare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derogare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abrogare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopprimere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abolire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disdire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escludere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destituire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_revocare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11925381"
"nodeID://b11925381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) dichiarare non più valida e operante una disposizione o una decisione precedentemente adottata"
