"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/See"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gezeitentümpel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlammtümpel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfuhl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Teich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tümpel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b886114"
"nodeID://b886114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kleines, stehendes Gewässer (meist unsauber)"
