"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грохот"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трясък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глъч"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плещене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дзънкане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/брътвеж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бръщолевене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тупурдия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звън"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звънтеж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дрънчене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздрънкване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звънтене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тропане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трополене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тропот"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клюкарствуване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клюки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тракане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бърборене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дрънкане__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b21298"
"nodeID://b21298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
