"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npTbhw--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-0-4A--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZnH0A--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZp-gQ--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_de-miQ--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8IneQ--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPoc0Q--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUAYcg--_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kai__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
