"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dessaisonnaliser"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5EUuUA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PHsDSw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tWxFVA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ozcj4Q--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qRVogA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HB-2Mg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cvsyGQ--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d4oufg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nNtSrg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cs2Scw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LKJz3Q--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O0g1Vw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RrQL4A--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PYVfgw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jP2Zig--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oJoH4w--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pnGl9w--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VBOsPA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OJ1P-w--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SHXfbQ--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uC3Dgw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FltjOQ--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q0wvAw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SdS4bw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y5GlFw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dr99Ug--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IvljRg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hx84iA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OjdrvQ--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m6rANw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jVHwHg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LSTCbg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0a7HHA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fCjddg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ORZ-4g--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pPPAig--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J6GJtA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u--jaA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HCfHmw--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CZHlkg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jAFs5A--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9B29vg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3bj9MA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7GyBTg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NslmAA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X7NadA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bjsfQA--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TnLFdg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gjazyg--_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_dessaisonnaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b15864274"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b15864273"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9228895"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b15864271"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/dessaisonnaliser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9228895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9228895","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9228896"
"nodeID://b9228896","http://www.w3.org/ns/lemon/ontolex#writtenRep","désaisonnaliser"
"nodeID://b15864271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b15864271","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b15864272"
"nodeID://b15864272","http://www.w3.org/ns/lemon/ontolex#writtenRep","désaisonnaliser"
"nodeID://b15864273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b15864273","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b15864275"
"nodeID://b15864274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b15864274","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b15864276"
"nodeID://b15864275","http://www.w3.org/ns/lemon/ontolex#writtenRep","désaisonnaliser"
"nodeID://b15864276","http://www.w3.org/ns/lemon/ontolex#writtenRep","désaisonnaliser"
