"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","armé"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HXAejg--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rwGE5w--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ij6xHA--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_NV8GgA--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_N1Qnqg--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_x8T93A--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Wyv11g--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5eUhRA--_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_armé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/armé__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
