"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16140629"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17611014"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17611013"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17611011"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17611012"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17611015"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16140628"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_i_det_fjerne__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17611016"
"nodeID://b16140628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","langt #{unna|unna}#, langt fra der en selv står"
"nodeID://b16140629","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Vi kunne se tre skip i det fjerne.}}"
"nodeID://b17611011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Vi kunne se tre skip i det fjerne.}}"
"nodeID://b17611012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","langt #{unna|unna}#, langt fra der en selv står"
"nodeID://b17611013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Vi kunne se tre skip i det fjerne.}}"
"nodeID://b17611014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Vi kunne se tre skip i det fjerne.}}"
"nodeID://b17611015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","langt #{unna|unna}#, langt fra der en selv står"
"nodeID://b17611016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","langt #{unna|unna}#, langt fra der en selv står"
