"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/villano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maleducato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgarbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insolente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgradevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerimonioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/galante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavalleresco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squisito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disponibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premuroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodigo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gentile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liberale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cortese__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11901091"
"nodeID://b11901091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(enologia)"
