"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намотавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настройвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обръщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запретвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омотавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкривявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завинтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навинтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мотая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_навивам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25494"
"nodeID://b25494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
