"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591228"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591229"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591230"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_carre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10317839"
"nodeID://b10317839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) (Cartes à jouer) (Jeu de la bouillotte) Mise avec laquelle on se carre."
"nodeID://b17591228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) (Cartes à jouer) (Jeu de la bouillotte) Mise avec laquelle on se carre."
"nodeID://b17591229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) (Cartes à jouer) (Jeu de la bouillotte) Mise avec laquelle on se carre."
"nodeID://b17591230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) (Cartes à jouer) (Jeu de la bouillotte) Mise avec laquelle on se carre."
