"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dividende"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGCZyQ--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dGRiiA--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWWZKA--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87lSkQ--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2owGnw--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpLlGg--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJ34JA--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uo3JWQ--_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dividende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dividende__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
