"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/2000/01/rdf-schema#label","connaissance"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rSSCVA--_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NnAZXg--_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_connaissance__nom__1"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/inexpérience"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/ignorance"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/inconscience"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/doute"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/inconnaissance"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ami"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/acquis"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/conscience"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/instruction"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/érudition"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/culture"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/compréhension"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/compétence"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/relation"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/collègue"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/science"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/savoir"
"http://kaiko.getalp.org/dbnary/fra/connaissance__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
