"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ungleich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899160"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760092"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760093"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gleich__Präposition__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760094"
"nodeID://b899160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","antiquiertes Synonym für „wie“, steht aber mit dem Dativ"
"nodeID://b17760092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","antiquiertes Synonym für „wie“, steht aber mit dem Dativ"
"nodeID://b17760093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","antiquiertes Synonym für „wie“, steht aber mit dem Dativ"
"nodeID://b17760094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","antiquiertes Synonym für „wie“, steht aber mit dem Dativ"
