"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eifer"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZGIRA--_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jp1xlQ--_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGBUhA--_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vre2Fg--_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Eifer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Faulheit"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lässigkeit"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bequemlichkeit"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Teilnahmslosigkeit"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Coolness"
"http://kaiko.getalp.org/dbnary/deu/Eifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Arbeitsunlust"
