"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обуздавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обучавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дресирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уталожвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тренирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надвивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помирявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озаптявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изглаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преодолявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усмирявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подчинявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въздържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/успокоявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смирявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омилостивявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умирявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опитомявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_укротявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27926"
"nodeID://b27926","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
