"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/2000/01/rdf-schema#label","lubrico"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lubrico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_lubrico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_lubrico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decente"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morale"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pulito"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudico"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenzioso"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonesto_"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scurrile"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liscio"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sdrucciolevole"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporco"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinto"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scabroso"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lascivo"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osceno"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scivoloso"
"http://kaiko.getalp.org/dbnary/ita/lubrico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lussurioso"
