"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Glattbutt"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9eywA--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pERTVw--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPac1g--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lV1dRA--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7SjWew--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LkKwnQ--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vG1wEA--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2-8jw--_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Glattbutt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Glattbutt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
