"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gezänk"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v6XjOQ--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YESuQw--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fYLgaw--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2sV0A--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXH6NQ--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pniXRw--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgdMgA--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9CY3w--_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gezänk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gezänk__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
