"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспонтанен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схематизиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/условен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досаден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схематичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакъв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/традиционен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общоприет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конвенционален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рутинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неоригинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неубедителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/банален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/установен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стереотипен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднообразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монотонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обичаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шаблонен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15036"
"nodeID://b15036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
