"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Meer"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZCibHw--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2YS10A--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxQ-uQ--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xebzxw--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7tzKw--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYJcgA--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1H8NQ--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9iSwQw--_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Meer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sandmeer"
"http://kaiko.getalp.org/dbnary/deu/Meer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebelmeer"
