"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Straßenbau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrRg8w--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5O1QA--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOChGg--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7NVKA--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5L67Q--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyR3oA--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCrqcA--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTJpiA--_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Straßenbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wegebau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberbau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflasterung"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobahnbau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Asphaltstraßenbau"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Straßenbau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Straßenbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Straßenbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Straßenbau__Substantiv__1"
