"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25340"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкънтявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тънтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проглушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изехтявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бухтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гърмя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звуча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прогърмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отеквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отеквам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прокънтявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ехтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тътна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прозвучавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боботя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кънтя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трещя"
"nodeID://b25340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Звуча, еча, отразявам звук."
