"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Verschachtelung"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqPy_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XakaA--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKc57g--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cokIMA--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVu8Pg--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvVL1g--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ElYdg--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5UOVg--_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Verschachtelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Verschachtelung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
