"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gerade"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Start-Ziel-Gerade"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1059783"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1059784"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zielgerade__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1059785"
"nodeID://b1059783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport: das letzte Teilstück einer Rennbahn vor dem Ziel"
"nodeID://b1059784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alle Teilnehmer des Rennens befinden sich auf der Zielgeraden."
"nodeID://b1059785","http://purl.org/dc/terms/bibliographicCitation","Charles Bukowski: Ausgeträumt. Roman. Deutscher Taschenbuch Verlag, München 1997 (übersetzt von Carl Weissner), ISBN 3-423-12342-7, Seite 83.  Englisches Original 1994."
"nodeID://b1059785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Pferde preschten jetzt die Zielgerade lang, und die Meute brüllte."
