"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Architektur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauwesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauwerk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Technik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Super-Wolkenkratzer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Büroturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohnturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759304"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759305"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759306"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wolkenkratzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b882686"
"nodeID://b882686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sehr hohes Gebäude, hohes Hochhaus; üblicherweise über 100 Meter hoch"
"nodeID://b17759304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sehr hohes Gebäude, hohes Hochhaus; üblicherweise über 100 Meter hoch"
"nodeID://b17759305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sehr hohes Gebäude, hohes Hochhaus; üblicherweise über 100 Meter hoch"
"nodeID://b17759306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sehr hohes Gebäude, hohes Hochhaus; üblicherweise über 100 Meter hoch"
