"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","endeuiller"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sxgkZw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3XY-Tg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kPaRJw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gU-1Ug--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MiKuMw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FfXzOA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6Yrq2g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WzZZTg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EZllEg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nn-JaA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JVntTA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-rXtHA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2LW8Jg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LreW1w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T2MO7A--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gZ7i4g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jIexhg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DTXcFQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Oue5NQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VxgIzA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PY6EvA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xvbxGw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f6LmdA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Edeitg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UZxinQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V1YumA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UJyqeQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ascx8g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NTJ8ug--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EfTfYQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ic1uzw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mo0GVw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6LauDw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bF5u_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HnwCkA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OIhO4A--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sxtsgw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3jmJRw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xONMig--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WvP78Q--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6s9jSw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fa1-YA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0b3W2w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xdPIOg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wmwd8w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nn71pA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gBpKnw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ze7WZg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jqb5-g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
