"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","allucinato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_allucinato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/posato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accecato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atterrito"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupefatto"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravolto"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbacinato"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbigottito"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolto"
"http://kaiko.getalp.org/dbnary/ita/allucinato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
