"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13229"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/денонощен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/методичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресекващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълъг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресеклив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/последователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/установен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненамаляващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълговременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотслабващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрекъснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/перманентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/равномерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безспирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескончаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отмерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безконечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/траен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакъв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непрестанен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/системен"
"nodeID://b13229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
