"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","devot"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3pzsmg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8AD5Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P56lcw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lLhXQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrCWhw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPp5gw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mY3UTQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9aFDQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qe8KxA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQ1ySw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVcf2w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4AtTw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLpLvA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdpNgA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sYscw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yELYTg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBnJEw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TL-RHA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-BmGQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ht5mKQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PADBvQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVbJ8A--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pqGVUQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xO855w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SW7BTw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvzgUQ--_devot__Adjektiv__1"
