"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мърморя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изричам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проговорвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/думам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издумвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продумвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/промълвим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/промърморвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заприказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мълвя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/казвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/говоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заговорвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_проговарям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27023"
"nodeID://b27023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
