"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/2000/01/rdf-schema#label","gittata"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gittata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gittata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gittata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11911731"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592715"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592718"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592717"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lancio"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portata"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traiettoria"
"http://kaiko.getalp.org/dbnary/ita/gittata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiro"
"nodeID://b11911731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11911731","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11911732"
"nodeID://b11911732","http://www.w3.org/ns/lemon/ontolex#writtenRep","gettata"
"nodeID://b17592715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592715","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592716"
"nodeID://b17592716","http://www.w3.org/ns/lemon/ontolex#writtenRep","gettata"
"nodeID://b17592717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592717","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592719"
"nodeID://b17592718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592718","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592720"
"nodeID://b17592719","http://www.w3.org/ns/lemon/ontolex#writtenRep","gettata"
"nodeID://b17592720","http://www.w3.org/ns/lemon/ontolex#writtenRep","gettata"
