"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/2000/01/rdf-schema#label","imprévu"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WiqZpA--_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fHqAzA--_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4d4E4w--_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K6Y4rQ--_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_imprévu__adj__1"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/prévu"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/attendu"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fortuit"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/inopiné"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/accidentel"
"http://kaiko.getalp.org/dbnary/fra/imprévu__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/inattendu"
