"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","olfaktorisch"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0-bqw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tl81A--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1IPDQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_om6I1Q--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LWpwPA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAtxfQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glVUVg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pDG6A--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lg6VDg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odmoKQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiKPuQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rpe7qg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4txhw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3n4Qw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EIQELw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRbgZw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMXnJQ--_olfaktorisch__Adjektiv__1"
