"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","murmeln"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlPBHQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9C81w--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZCdUA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkYseQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4g85WA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAUjDA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjn1pQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-99Xg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yB6ziQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d77imw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IFrAg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9L5AdA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LevK9g--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d1wyjA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9gQXA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQp16g--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bU--KA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dseH-w--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KKRGA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zymlg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbsA8A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRm9JQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LMQcQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tf4HtQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyHhcA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BCPWZA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rc-WUg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1z-tEw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fro-xw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ugoelw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzR6fg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0V1Fg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCWcmA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bd3erw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxCBBA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7fJmQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVD1eQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-k4lg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uesqcA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wyFjDw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vl1n0w--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtfHJw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LhUH7g--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpaMeA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSkOeg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CotjCA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bk5G8A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WiT5_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPgpbw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9WyvdA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRvvjg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJvQdQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_811PrQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyLhvw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rg6LhQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAf8cA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8-7lQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-Q-TA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtRyOA--_murmeln__Verb__1"
