"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/2000/01/rdf-schema#label","crôonder"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fWhNoQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_51UFmQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NT6ooA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lkxm6Q--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pQsVlQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T-kkOQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o94cDg--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wXvZEQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dugOBw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SbBhUQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cvT-xA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WYjwvw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r9H7VQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q-Fvzg--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L4uH-g--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ld5gSQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UJ36Mw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3il9jA--_crôonder__verb__1"
