"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/2000/01/rdf-schema#label","Boolean operation"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/env"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_6__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_3__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_4__env__Boolean_operation__Žodžių_junginys__1"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://www.w3.org/ns/lemon/lime#language","env"
"http://kaiko.getalp.org/dbnary/lit/_env__Boolean_operation__Žodžių_junginys__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Žodžių junginys"
