"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/2000/01/rdf-schema#label","effraction"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S7yJIA--_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J5bNag--_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_effraction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/transgression"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fracture"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/viol"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/traumatisation"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/disruption"
"http://kaiko.getalp.org/dbnary/fra/effraction__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
