"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/2000/01/rdf-schema#label","elegante"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_elegante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_elegante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_elegante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_elegante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/popolare"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sciatto"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infelice"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ottuso"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dozzinale"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inelegante"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/goffo"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasandato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dimesso"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elementare"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forbito"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricercato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/signorile"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/geniale"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottile"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chic"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinto"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingegnoso"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brillante"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accurato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stilè"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggraziato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregevole"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelligente"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curato"
"http://kaiko.getalp.org/dbnary/ita/elegante__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
