"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aktuell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zukünftig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einstig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/damalig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergangen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehemalig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewesen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b919815"
"nodeID://b919815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in der Vergangenheit existierend; der Vergangenheit angehörig"
